;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
669;1;0;430,05;430,05;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0000745 del 18/06/2019;09/07/2019;101603;7;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09/07/2019
670;1;0;1.255,25;1.255,25;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0000745 del 18/06/2019;09/07/2019;101704;11;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/07/2019
671;1;0;553,9;553,9;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;SALDO Fatt.n. 0000745 del 18/06/2019;09/07/2019;103103;10;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09/07/2019
672;1;0;1.350,00;1.350,00;NEMEA SISTEMI SRL;Z580D5158C;SALDO Fatt.n. 150 del 25/06/2019 MANUTENZIONI GIS GEOMEDIA CANONE 2019;09/07/2019;101602;8;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/07/2019
673;1;0;39;39;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ01328093 del 30/06/2019 FORNITURA CARBURANTI PER AUTOTRAZIONEN ANNO 2019 PERIODO GIUGNO;09/07/2019;101603;4;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/07/2019
674;1;0;48.800,00;48.800,00;BENZA WATER STORAGE SRL;Z3F267BD4B;SALDO Fatt.n. 5/PA del 03/07/2019 FORNITURA VASCA GENAP AD USO ANTINCENDIO RIF.DET.N.36 DEL 23/04/19;09/07/2019;208101;13;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;09/07/2019
675;1;0;136,64;136,64;RUGGIU ANTINCENDIO E SICUREZZA SRL;ZDD2423425;SALDO Fatt.n. 2337A del 05/07/2019 nolo estintori anno 2019;09/07/2019;101203;11;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/07/2019
676;1;0;41.430,63;41.430,63;MARRAS LUCIANO;Z6E250F07C;SALDO Fatt.n. 12/001 del 24/06/2019 VOSTRO DARE PER LAVORI DI MANUTENZIONE STRAORDINARIA STRADE ESTERNE DEL COMUNE DI ESTERZILI;09/07/2019;208103;2;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;09/07/2019
677;1;0;52,64;52,64;OTIS SERVIZI S.R.L.;Z451A45B51;ACCONTO Fatt.n. 3FO19088506 del 02/07/2019 Competenze Servizi di Manutenzione ascensore casa municipale anno 2019;10/07/2019;101203;3;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2019
678;1;0;4,51;4,51;OTIS SERVIZI S.R.L.;ZD31EC9508;ACCONTO Fatt.n. 3FO19088506 del 02/07/2019 Competenze Servizi di Manutenzione ascensore casa municipale anno 2019;10/07/2019;101203;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2019
679;1;0;251,27;251,27;OTIS SERVIZI S.R.L.;ZB9243D5ED;ACCONTO Fatt.n. 3FO19088506 del 02/07/2019 Competenze Servizi di Manutenzione ascensore casa municipale anno 2019;10/07/2019;101203;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2019
680;1;0;212,76;212,76;OTIS SERVIZI S.R.L.;ZB9243D5ED;SALDO Fatt.n. 3FO19088506 del 02/07/2019 Competenze Servizi di Manutenzione ascensore casa municipale anno 2019;10/07/2019;101203;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2019
681;1;0;50,95;50,95;GLOBAL POWER S.p.A.;ZE82235597;ACCONTO Fatt.n. V0/89493 del 02/07/2019 Fattura Energia Elettrica;10/07/2019;110503;4;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2019
682;1;0;312,82;312,82;GLOBAL POWER S.p.A.;ZE82235597;ACCONTO Fatt.n. V0/89493 del 02/07/2019 Fattura Energia Elettrica;10/07/2019;101704;4;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2019
683;1;0;38,5;38,5;GLOBAL POWER S.p.A.;ZE82235597;ACCONTO Fatt.n. V0/89493 del 02/07/2019 Fattura Energia Elettrica;10/07/2019;105103;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/07/2019
684;1;0;148;148;GLOBAL POWER S.p.A.;ZE82235597;ACCONTO Fatt.n. V0/89493 del 02/07/2019 Fattura Energia Elettrica;10/07/2019;104202;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2019
685;1;0;39,36;39,36;GLOBAL POWER S.p.A.;ZE82235597;SALDO Fatt.n. V0/89493 del 02/07/2019 Fattura Energia Elettrica;10/07/2019;101803;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/07/2019
686;1;0;234,73;234,73;GLOBAL POWER S.p.A.;ZE82235597;SALDO Fatt.n. V0/89492 del 02/07/2019 Fattura Energia Elettrica SCUOLE ANNO 2019 PERIODO GIUGNO;10/07/2019;104102;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2019
687;1;0;1.946,94;1.946,94;GLOBAL POWER S.p.A.;ZE82235597;SALDO Fatt.n. V0/89491 del 02/07/2019 Fattura Energia Elettrica ANNO 2019 ILLUMINAZIONE PUBBLICA;10/07/2019;108203;1;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2019
688;1;0;570,32;570,32;LAURUS SOC. COOP SOCIALE;ZD22645DE7;SALDO Fatt.n. 162/PA del 09/07/2019 SERVIZIO SUPPORTO DIDATTICO NELLE PLURICLASSI A.S. 2018/19 MESE GIUGNO 2019;10/07/2019;104503;7;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;10/07/2019
689;1;0;44,28;44,28;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020190001031900 del 24/05/2019 B/Bollettazione museo contatore 11TA067041 periodo dal 28.01.2019 al 13.05.2019;12/07/2019;101803;3;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/07/2019
690;1;0;44,69;44,69;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020190001024000 del 24/05/2019 B/Bollettazione comune matricola contatore 16BA411297 periodo dal 29.01.2019 al 15.05.2019;12/07/2019;101704;5;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/07/2019
691;1;0;821,03;821,03;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020190001031600 del 24/05/2019 B/Bollettazione scuole matricola contatore 16BA412523 periodo dal 29.01.2019 al 14.05.2019;12/07/2019;104102;4;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/07/2019
692;1;0;68,72;68,72;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020190001031700 del 24/05/2019 B/Bollettazione cimitero comunale matricola contatore 01/017430 periodo dal 28.01.2019 al 13.05.2019;12/07/2019;110503;5;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/07/2019
693;1;0;44,69;44,69;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020190001023800 del 24/05/2019 B/Bollettazione ex biblioteca matricola contatore 16ba412149 periodo dal 29.01.2019 al 15.05.2019;12/07/2019;101704;5;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/07/2019
694;1;0;201,8;201,8;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020190001023900 del 24/05/2019 B/Bollettazione centro sociale e campo sportivo matricola contatore 16BA049432 periodo dal 30.01.2019 al 15.05.2019;12/07/2019;104202;8;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/07/2019
695;1;0;622,2;622,2;SARDACOMPUTING S.R.L.;Z6C29209F4;SALDO Fatt.n. 85/X del 15/07/2019 MANUTENZIONE FOTOCOPIATORI RICOH MP 2501 E 2000;16/07/2019;101704;9;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/07/2019
696;1;0;544,23;544,23;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0001030 del 16/07/2019 canoni software halley - 2 semestre 2019;16/07/2019;101202;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/07/2019
697;1;0;430,05;430,05;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0001030 del 16/07/2019 canoni software halley - 2 semestre 2019;16/07/2019;110401;12;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/07/2019
698;1;0;2.147,20;2.147,20;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0001030 del 16/07/2019 canoni software halley - 2 semestre 2019;16/07/2019;101302;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/07/2019
699;1;0;430,05;430,05;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0001030 del 16/07/2019 canoni software halley - 2 semestre 2019;16/07/2019;101603;7;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/07/2019
700;1;0;1.255,25;1.255,25;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0001030 del 16/07/2019 canoni software halley - 2 semestre 2019;16/07/2019;101704;11;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/07/2019
701;1;0;553,9;553,9;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;SALDO Fatt.n. 0001030 del 16/07/2019 canoni software halley - 2 semestre 2019;16/07/2019;103103;10;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/07/2019
702;1;0;1.281,00;1.281,00;MEDILAV;Z74241C190;SALDO Fatt.n. 428/FE del 12/07/2019 RSPP INCARICO 1 SEMESTRE 2019;16/07/2019;101203;7;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/07/2019
703;1;0;41.614,83;41.614,83;CORRIAS CARLO;7334331169;SALDO Fatt.n. 6/E del 15/07/2019 MANUTENZIONE STRAORDINARIA STRADE INTERNE 1 SAL;16/07/2019;208103;4;461;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/07/2019
704;1;0;6.405,37;6.405,37;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO;;SERVIZIO DI RACCOLTA DIFFERENZIATA INTEGRATA IN FORMA ASSOCCIATA - TRASFERIMENTO FONDI A FAVORE A FAVORE DELLA COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO MESI DI GIUGNO 2019;16/07/2019;109505;2;185;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;16/07/2019
729;1;0;4.728,84;4.728,84;DESSI SARA;Z4B20700E8;"SALDO Fatt.n. FPA 1/19 del 15/07/2019 Direzione lavori e coordinamento per la sicurezza Lavori di ""Manutenzione straordinaria strade interne""CIG Z4B20700E8 - CUP H67H17000850004";18/07/2019;201606;1;353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18/07/2019
730;1;0;976;976;SOLUZIONE SRL;Z6828C7D28;SALDO Fatt.n. 0002101708 del 25/06/2019 RINNOVO ABBONAMENTO SERVIZI AGGIORNAMENTO PER 7 MATERIE;18/07/2019;101203;1;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2019
731;1;0;701,5;701,5;S.I.P.A.L. SRL;ZCD25D4D8D;SALDO Fatt.n. 321 del 15/07/2019 CIG: ZCD25D4D8D - Servizio Amministratore di Sistema - Periodo dal 01.04.19 al 30.06.19;18/07/2019;101203;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2019
732;1;0;117,53;117,53;TESORERIA DI ROMA;;Versamento diritti per rilascio carte di identita elettroniche(CIE) dei corrispettivi dovuti allo stato-CAUS. CAPO X CAPITOLO 3746 COMUNE DI ESTERZILI CORRISPETTIVO PER RILASCIO DI N. 7 CARTE IDENTITA ELETTRONICHE PERIODO DAL 16.11.2018 AL 27.12.18;19/07/2019;101108;2;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/07/2019
733;1;0;392,84;392,84;F.D.E. DI DEIDDA FRANCESCO & C. S.N.C.;Z9C28A370C;SALDO Fatt.n. 81/E del 17/07/2019 FORNITURA MATERAILI EDILI;19/07/2019;106202;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/07/2019
734;1;0;587,65;587,65;TESORERIA DI ROMA;;"Versamento diritti rilascio carte di identita elettroniche(CIE) e corrispettivi dovuti allo stato CAUSALE ""CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI CORRISPETTIVO PER RILASCIO N. 35 CARTE IDENTITA ELETTRONICHE - periodo dal 01.01.2019 a 30.06.2019";19/07/2019;101108;2;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/07/2019
735;1;0;1.050,00;1.050,00;MEDILAV;ZC9241C1EC;ACCONTO Fatt.n. 440/FE del 17/07/2019 SERVIZIO MEDICO COMPETENTE - 1 SEMESTRE 2019;19/07/2019;101203;7;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2019
736;1;0;2;2;MEDILAV;ZC9241C1EC;SALDO Fatt.n. 440/FE del 17/07/2019 SERVIZIO MEDICO COMPETENTE - 1 SEMESTRE 2019;19/07/2019;101203;7;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2019
737;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
738;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
739;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
740;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
741;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
742;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
743;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
744;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
745;1;0;1.083,33;1.083,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
746;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
747;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Piani RAS 110405/10 annualita 2018 Gestione 2019 - Liquidazione delle somme spettanti a n. 25 Beneficiari mese di Giugno 2019.;30/07/2019;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/07/2019
