Estrazione dati sui pagamenti;30-03-2019 -;15:37:53;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
58;1;0;27,24;27,24;TELECOM ITALIA S.P.A.;ZCE1AD8B21;SALDO Fatt.n. 8R00011440 del 10/01/2017 1BIM 2017;23/01/2017;104102;5;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2017
59;1;0;122,78;122,78;TELECOM ITALIA S.P.A.;Z5A19235A2;SALDO Fatt.n. 8R00012078 del 10/01/2017 fornitura teelfonia internet uffici comunali;23/01/2017;101704;6;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2017
60;1;0;85,16;85,16;TELECOM ITALIA S.P.A.;ZCE1AD8B21;SALDO Fatt.n. 8R00011815 del 10/01/2017 1BIM 2017;23/01/2017;105103;2;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/01/2017
61;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016.LIQUIDAZIONE N. 5 UTENTI PERIODO DICEMBRE 2016-GENNAIO 2017 - 03;26/01/2017;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
62;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016. LIQUIDAZIONE N. 5 UTENTI PERIODO DICEMBRE 2016-GENNAIO 2017 - 04;26/01/2017;110405;7;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
63;1;0;662,4;662,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016. LIQUIDAZIONE N. 5 UTENTI PERIODO DICEMBRE 2016-GENNAIO 2017 - 05;26/01/2017;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2017
64;1;0;662,4;662,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016. LIQUIDAZIONE N. 5 UTENTI PERIODO DICEMBRE 2016-GENNAIO 2017 - 06;26/01/2017;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2017
65;1;0;640,8;640,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016. LIQUIDAZIONE N. 5 UTENTI PERIODO DICEMBRE 2016-GENNAIO 2017 - 07;26/01/2017;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2017
66;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"REALIZZAZIONE N. 2 DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - SERVIZIO CIVICO COMUNALE; S..C. 23";26/01/2017;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2017
67;1;0;236,4;236,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"REALIZZAZIONE N. 2 DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - SERVIZIO CIVICO COMUNALE; S..C.019 PARTE PRIMA";26/01/2017;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2017
68;1;0;213,22;213,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"REALIZZAZIONE N. 2 DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016 - SERVIZIO CIVICO COMUNALE; S..C.019 PARTE SECONDA";26/01/2017;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2017
69;1;0;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112MP2801945F0006;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
70;1;0;468,5;468,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112CD1905926F0008;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
71;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112RB2402981M0010;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
72;1;0;363,5;363,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AD1801933F0013;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
73;1;0;2.227,82;2.227,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112MD1509964F0014;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
74;1;0;662,24;662,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112VO1811978M005;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
75;1;0;536,28;536,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112SD1802929M0018;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
76;1;0;482,46;482,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AP0504936F0011;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
77;1;0;469;469;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112SD0604933F0001;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
78;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112SD1812938F0003;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
79;1;0;309;309;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112EM2008928F0004;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
80;1;0;972,04;972,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AU2211956M0001;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
81;1;0;477,64;477,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112RD2912937F0002;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
82;1;0;384,96;384,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AD0101932F0003;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
83;1;0;342,28;342,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112SL1302943F0005;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
84;1;0;267,7;267,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112EU0506921F0006;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
85;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AC1705928F0009;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
86;1;0;546,6;546,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112TL2703923F0010;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
87;1;0;413;413;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112ZP2210915F0011;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
88;1;0;411,64;411,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AL1108928M0013;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
89;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 22 Piani Personalizzati L. 162/98 IV TRIMESTRE + contributi 2016 F/do regionale per la non autosufficienza 2016 proroga Piani II^ semestre 2016 e nuovi Piani Ottobre/dicembre 2016. 092112AD1405930F0014;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
90;1;0;482,16;482,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 22 PIANI PERSONALIZZATI L. 162/98 IV TRIMESTRE + CONTRIBUTI 2016 F/DO REGIONALE PER LA NON AUTOSUFFICIENZA 2016 PROROGA II^ SEMESTRE E NUOVI PIANI OTTOBRE/DICEMBRE 2016 092112CP1507974M0016;26/01/2017;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
91;1;0;6,72;6,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 22 PIANI PERSONALIZZATI L. 162/98 IV TRIMESTRE + CONTRIBUTI 2016 F/DO REGIONALE PER LA NON AUTOSUFFICIENZA 2016 PROROGA II^ SEMESTRE E NUOVI PIANI OTTOBRE/DICEMBRE 2016 092112SD1802929M0018;26/01/2017;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
92;1;0;0,12;0,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. 22 PIANI PERSONALIZZATI L. 162/98 IV TRIMESTRE + CONTRIBUTI 2016 F/DO REGIONALE PER LA NON AUTOSUFFICIENZA 2016 PROROGA II^ SEMESTRE E NUOVI PIANI OTTOBRE/DICEMBRE 2016 092112AU2211956M0001;26/01/2017;110405;10;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
93;1;0;40,94;40,94;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;26/01/2017;104202;7;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/01/2017
94;1;0;9.586,00;9.586,00;A.M.A. INSURANCE BROKERS S.A.S.;Z191C499CA;CIG.Z191C499CA- COPERTURE ASSICURATIVE ANNUALITA' 2017 - PAGAMENTO A FAVORE DELLA SOCIETÀ A.M.A. INSURANCE BROKERS S.A.S.;26/01/2017;101203;8;30;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;26/01/2017
95;1;0;1.125,00;1.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n. 3 Piani Personalizzati L. 162/98 - IV trimestre + contributi 2016 fondo regionale per la non autossufficienza proroga Piani II semestre e nuovi Piani Ottobre/dicembre 2016. 092112GD3101977M0020;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
96;1;0;1.116,00;1.116,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n. 3 Piani Personalizzati L. 162/98 - IV trimestre + contributi 2016 fondo regionale per la non autossufficienza proroga Piani II semestre e nuovi Piani Ottobre/dicembre 2016. 092112FO1810965M0023;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
97;1;0;680,12;680,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n. 3 Piani Personalizzati L. 162/98 - IV trimestre + contributi 2016 fondo regionale per la non autossufficienza proroga Piani II semestre e nuovi Piani Ottobre/dicembre 2016. 092112ED2807931M0012;26/01/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2017
