num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
12;1;0;19,43;19,43;COMUNE DI LANUSEI; ;Pagamento quota spese funzionamento Commissione Elettorale Circondariale - Annualita 2021;15/01/2022;101805;6;378;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/01/2022
13;1;0;813,78;813,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CAP 110405/23 Sussidi ras L.R. 27/83 Liquidazione II semestre 2021;15/01/2022;110405;23;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2022
14;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER SITUAZIONE EMERGENZIALE - LIQUIDAZIONE PER MENSILITA GENNAIO 2022;15/01/2022;110405;36;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2022
15;1;0;3.189,08;3.189,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI RAS 110405/17 L.R. 11/1985. LIQUIDAZIONE IV TRIMESTRE 2021;15/01/2022;110405;17;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2022
16;1;0;2.238,55;2.238,55;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 437/PA  del 17/12/2021;15/01/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/01/2022
17;1;0;2.276,96;2.276,96;TESTONI S.R.L.;ZC9346A192;SALDO Fatt.n. 703155  del 17/12/2021 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;17/01/2022;104302;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/01/2022
18;1;0;683;683;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785503  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA 2021;18/01/2022;104102;3;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
19;1;0;781,11;781,11;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785497  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA ANNO 2021;18/01/2022;101704;4;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
20;1;0;3.204,49;3.204,49;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785502  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA ANNO 2021;18/01/2022;108203;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
21;1;0;50;50;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785498  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA ANNO 2021;18/01/2022;110503;4;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
22;1;0;30,33;30,33;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785504  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA anno 2021;18/01/2022;105103;2;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18/01/2022
23;1;0;30,33;30,33;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785500  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA anno 2021;18/01/2022;101803;3;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2022
24;1;0;117,84;117,84;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785499  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA anno 2021;18/01/2022;104202;7;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
25;1;0;90,43;90,43;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785505  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA ANNO 2021;18/01/2022;101704;4;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
26;1;0;2.063,73;2.063,73;HERA COMM S.P.A.;Z9E3441D94;ACCONTO Fatt.n. 412111785496  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2022;108203;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
27;1;0;1.683,82;1.683,82;HERA COMM S.P.A.;Z9E3441D94;SALDO Fatt.n. 412111785496  del 11/12/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;18/01/2022;101704;4;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
28;1;0;110,84;110,84;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;ACCONTO Fatt.n. PJ04814111  del 31/12/2021 FORNITURA GASOLIO E SUPER SENZA PB ANNO 2021 PER I MEZZI COMUNALI;18/01/2022;101603;4;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2022
29;1;0;31,17;31,17;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ04814111  del 31/12/2021 FORNITURA GASOLIO E SUPER SENZA PB ANNO 2021 PER I MEZZI COMUNALI;18/01/2022;101202;10;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
30;1;0;1.652,46;3.304,92;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO; ;REGOLAMENTO UE 2016/679 ANNO 2020/2022 - INCARICO DPO -  PAGAMENTO QUOTA  A CARICO DEL COMUNE DI ESTERZILI IN FAVORE DELLA COMUNITA MONTANA SARCIDANO BARBAGIA DI SEULO ANNUALITA 2020;18/01/2022;101803;8;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;18/01/2022
30;2;0;1.652,46;3.304,92;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO; ;REGOLAMENTO UE 2016/679 ANNO 2020/2022 - INCARICO DPO -  IMPEGNO E LIQUIDAZIONE QUOTA A CARICO DEL COMUNE DI ESTERZILI IN FAVORE DELLA COMUNITA MONTANA SARCIDANO BARBAGIA DI SEULO ANNUALITA 2021;18/01/2022;101803;8;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;18/01/2022
31;1;0;40,87;40,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI DIRITTO ALLO STUDIO - BORSE DI STUDIO REG 2020 - PAGAMENTO;18/01/2022;104505;5;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
32;1;0;19,26;19,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Borse di studio RAS - PAGAMENTO;18/01/2022;104505;5;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
33;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio - Pagamento;18/01/2022;104505;5;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
34;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio - Pagamento;18/01/2022;104505;5;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
35;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
36;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
37;1;0;28,98;28,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
38;1;0;31,15;31,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
39;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
40;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
41;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
42;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
43;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
44;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
45;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
46;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
47;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
48;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
49;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
50;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
51;1;0;60,13;60,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
52;1;0;60,16;60,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Borse di studio RAS - Pagamento;18/01/2022;104505;5;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/01/2022
53;1;0;6,49;6,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI DIRITTO ALLO STUDIO 2020 - LIBRI DI TESTO - PAGAMENTO;18/01/2022;104505;3;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
54;1;0;59,61;59,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Rimborso libri RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
55;1;0;56,5;56,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
56;1;0;44,6;44,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
57;1;0;47,8;47,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
58;1;0;66,6;66,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
59;1;0;66,5;66,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
60;1;0;64,19;64,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
61;1;0;64,1;64,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
62;1;0;134,3;134,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
63;1;0;141,2;141,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
64;1;0;48;48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
65;1;0;25,7;25,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
66;1;0;52;52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni di sostegno al diritto allo studio 2021. Libri di testo RAS - Pagamento;18/01/2022;104505;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2022
