ALLEGATO I - SCHEDA D:  PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
DELL'AMMINISTRAZIONE Comune di Esterzili - Piazza S. Ignazio n. 1 - C.a.p. 09053 - SU;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
ELENCO DEGLI INTERVENTI DEL PROGRAMMA;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Allegato alla Delibera dio Giunta Comunale n.      del ___ _________ 2021;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Numero intervento CUI (1);Cod. Int. Amm.ne (2);Codice CUP (3);Annualità nella quale si prevede di dare avvio alla procedura di affidamento;Responsabile del procedimento           (4);lotto funzionale (5);lavoro complesso (6);codice ISTAT;;;localizzazione - codice NUTS;Tipologia;Settore e sottosettore intervento;Descrizione dell'intervento;Livello di priorità (7);STIMA DEI COSTI DELL'INTERVENTO (8);;;;;;;;;Intervento aggiunto o variato a seguito di modifica programma (12)
;12;;2021;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture ambientali e risorse idriche - Risorse idriche e acque reflue;Prevenzione dissesto idrogeologico RIU NULUTTU con rifacimento pnte BAU 'E SADILI e messa in rsicurezza canale di guardia abitato;1;0,00;479.000,00;0,00;0,00;479.000,00;0,00;Non pertinente;0,00;****;****
;13;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture di trasporto - Stradali;Manutenzione straordinaria e messa in sicurezza viabilità stradale località su Bertessu, Santa Vittoria, Gennae Lartza;1;0,00;990.000,00;0,00;0,00;990.000,00;0,00;Non pertinente;0,00;****;****
;14;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - Altre infrastrutture sociali;Messa in sicurezza ed efficientamento energetico centro sociale F.Pilia;1;0,00;200.000,00;0,00;0,00;200.000,00;0,00;Non pertinente;0,00;****;****
;15;;2023;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - Culto;Restauro chiesa San Michele Arcangelo;1;0,00;0,00;300.000,00;0,00;300.000,00;0,00;Non pertinente;0,00;****;****
;16;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - Altre infrastrutture sociali;Riqualificazione edificio destinato a centro diurno per anziani;1;0,00;300.000,00;0,00;0,00;300.000,00;0,00;Non pertinente;0,00;****;****
;17;;2023;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Opere e infrastrutture sociali - Opere per il recupero, valorizzazione e fruizione di beni culturali;Valorizzazione area archeologica San Sebastiano - Scavo, restauro e promozione;2;0,00;0,00;1.200.000,00;0,00;1.200.000,00;0,00;Non pertinente;0,00;****;****
;;;;;;;;;;;;;;;0,00;6.203.000,00;1.500.000,00;0,00;7.703.000,00;0,00;;0,00;;
Note;;;;;;;;;;;;;;;;;;;;;;;;
(1) Numero intervento = cf amministrazione + prima annualità del primo programma nel quale l'intervento è stato inserito + progressivo di 5 cifre dalla prima annualità del primo programma;;;;;;;;;;;;;;;;;;;;;;;;
(2) Numero interno liberamente indicato dall'amministrazione in base a proprio sistema di codifica;;;;;;;;;;;;;;;Il referente del programma;;;;;;;;;
(3) Indica il CUP (cfr. articolo 3 comma 5);;;;;;;;;;;;;;;Ing. Renato Melis;;;;;;;;;
(4) Riportare nome e cognome del responsabile del procedimento ;;;;;;;;;;;;;Esterzili li 25/02/2021;;;;;;;;;;;
(5) Indica se lotto funzionale secondo la definizione di cui allart.3 comma 1 lettera qq) del D.Lgs.50/2016;;;;;;;;;;;;;;;;;;;;;;;;
(6) Indica se lavoro complesso secondo la definizione di cui allart.3 comma 1 lettera oo) del D.Lgs.50/2016;;;;;;;;;;;;;;;;;;;;;;;;
(7) Indica il livello di priorità di cui all'articolo 3 commi 11, 12 e 13;;;;;;;;;;;;;;;;;;;;;;;;
(8) Ai sensi dell'art.4 comma 6, in caso di demolizione di opera incompiuta l'importo comprende gli oneri per lo smantellamento dell'opera e per la rinaturalizzazione, riqualificazione ed eventuale bonifica del sito.;;;;;;;;;;;;;;;;;;;;;;;;
(9) Importo complessivo ai sensi dell'articolo 3, comma 6, ivi incluse le spese eventualmente sostenute antecedentemente alla prima annualità;;;;;;;;;;;;;;;;;;;;;;;;
(10) Riporta il valore dell'eventuale immobile trasferito di cui al corrispondente immobile indicato nella scheda C;;;;;;;;;;;;;;;;;;;;;;;;
(11) Riportare limporto del capitale privato come quota parte del costo totale;;;;;;;;;;;;;;;;;;;;;;;;
(12) Indica se l'intervento è stato aggiunto o è stato modificato a seguito di modifica in corso d'anno ai sensi dell'art.5 commi 9 e 11. Tale campo, come la relativa nota e tabella, compaiono solo in caso di modifica del programma;;;;;;;;;;;;;;;;;;;;;;;;
Tabella D.1;;;;;;;;;;;;;;;;;;;;;;;;
Cfr. Classificazione Sistema CUP: codice tipologia intervento per natura intervento 03= realizzazione di lavori pubblici (opere e impiantistica) ;;;;;;;;;;;Ulteriori dati (campi da compilare non visualizzati nel Programma triennale);;;;;;;;;;;;;
;;;;;;;;;;;Responsabile del procedimento;;;;;;;;;;;;;
Tabella D.2;;;;;;;;;;;Codice fiscale del responsabile del procedimento;;;;formato cf;;;;;;;;;
Cfr. Classificazione Sistema CUP: codice settore e sottosettore intervento;;;;;;;;;;;Quadro delle risorse necessarie per la realizzazione dell'intervento;;;;;;;;;;;;;
;;;;;;;;;;;tipologia di risorse;;;;primo anno;secondo anno;terzo anno;annualità successive;;;;;;
Tabella D.3;;;;;;;;;;;risorse derivanti da entrate aventi destinazione vincolata per legge;;;;importo;importo;importo;importo;;;;;;
1. priorità massima;;;;;;;;;;;risorse derivanti da entrate acquisite mediante contrazione di mutuo;;;;importo;importo;importo;importo;;;;;;
2. priorità media;;;;;;;;;;;risorse acquisite mediante apporti di capitali privati;;;;importo;importo;importo;importo;;;;;;
3. priorità minima;;;;;;;;;;;stanziamenti di bilancio;;;;importo;importo;importo;importo;;;;;;
;;;;;;;;;;;finanziamenti ai sensi dell'articolo 3 del DL 310/1990 convertito dalla L. 403/1990;;;;importo;importo;importo;importo;;;;;;
Tabella D.4;;;;;;;;;;;risorse derivanti da trasferimento di immobili ex art.191 D.Lgs. 50/2016;;;;importo;importo;importo;importo;;;;;;
1. finanza di progetto;;;;;;;;;;;Altra tipologia;;;;importo;importo;importo;importo;;;;;;
2. concessione di costruzione e gestione;;;;;;;;;;;;;;;;;;;;;;;;
3. sponsorizzazione;;;;;;;;;;;;;;;;;;;;;;;;
4. società partecipate o di scopo;;;;;;;;;;;;;;;;;;;;;;;;
5. locazione finanziaria;;;;;;;;;;;;;;;;;;;;;;;;
6. altro;;;;;;;;;;;;;;;;;;;;;;;;
Tabella D.5;;;;;;;;;;;;;;;;;;;;;;;;
1. modifica ex art.5 comma 9 lettera b);;;;;;;;;;;;;;;;;;;;;;;;
2. modifica ex art.5 comma 9 lettera c);;;;;;;;;;;;;;;;;;;;;;;;
3. modifica ex art.5 comma 9 lettera d);;;;;;;;;;;;;;;;;;;;;;;;
4. modifica ex art.5 comma 9 lettera e);;;;;;;;;;;;;;;;;;;;;;;;
5. modifica ex art.5 comma 11;;;;;;;;;;;;;;;;;;;;;;;;
