Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via Principe Amedeo;[0];LOCALE DEPOSITO - EX CASA PIRAS;;;;;;;;;;;;C21;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;LOCALE DEPOSITO;Patrimonio disponibile (1);24;72;;1;1;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA PARCHEGGIO;D443;;;;6;;153;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);1005;;;29,25;29,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;11;;55;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);6157;;;178,88;178,88;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;12;;37;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);915684;;;10640,25;10640,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;1;;8;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);93010;;;2702,25;2702,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;1;;14;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);800735;;;23261,63;23261,23;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;1;;20;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);62230;;;1807,88;1807,88;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;1;;27;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);5410;;;157,5;157,5;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;2;;15;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);1895;;;55,13;55,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;2;;14;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);24510;;;142,88;142,88;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;2;;96;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);23335;;;678,38;678,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
