num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
617;1;0;279,66;279,66;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912331561709921  del 18/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO MAGGIO/GIUGNO 2021;08/10/2021;101704;4;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
618;1;0;249,44;249,44;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330669800922  del 18/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO GIUGNO 2021;08/10/2021;101704;4;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
619;1;0;64,32;64,32;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330391700621  del 18/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO MAGGIO/GIUGNO 2021;08/10/2021;101704;4;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
620;1;0;73,92;73,92;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330661713621  del 16/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO GIUGNO 2021;08/10/2021;101704;4;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
621;1;0;30,26;30,26;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330751700625  del 19/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO GIUGNO 2021;08/10/2021;101704;4;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
622;1;0;1.005,89;1.005,89;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330369851022  del 19/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO GIUGNO 2021;08/10/2021;108203;1;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
623;1;0;100;100;IDEAPUBBLICA S.R.L.; ;SALDO Fatt.n. 582/SP  del 29/07/2021 corso di formazione in videoconferenza sulla certificazione fondone covid-19 del 06.05.2021;09/10/2021;101303;4;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/10/2021
624;1;0;3.068,98;3.068,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R 11 85 SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE DI CITTADINI LIQUIDAZIONE COMPETENZE III TRIMESTRE 2021;14/10/2021;110405;17;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2021
625;1;0;662,6;662,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
626;1;0;329,26;329,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
627;1;0;302,5;302,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
628;1;0;410,93;410,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
629;1;0;685,52;685,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
630;1;0;494,58;494,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
631;1;0;660,65;660,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
632;1;0;1.343,41;1.343,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
633;1;0;206,14;206,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
634;1;0;229,22;229,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
635;1;0;463,44;463,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
636;1;0;412,92;412,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
637;1;0;407,76;407,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
638;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
639;1;0;484,2;484,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
640;1;0;666,9;666,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
641;1;0;437,68;437,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
642;1;0;495,07;495,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
643;1;0;241,61;241,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
644;1;0;326,26;326,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
645;1;0;244,6;244,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
646;1;0;195,08;195,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
647;1;0;279,74;279,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
648;1;0;189;189;COOP GERIATRICA SOC. SERENA - COOP SOCIALE ONLUS; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
649;1;0;122,85;122,85;RIGEL SOCIETA' COOPERATIVA SOCIALE; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;14/10/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2021
651;1;0;1.121,02;1.121,02;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: OTTOBRE 21;15/10/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15/10/2021
679;1;0;3.718,51;3.718,51;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 328/PA  del 27/09/2021 prestazioni sad periodo luglio 2021;31/10/2021;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/10/2021
680;1;0;3.591,89;3.591,89;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 329/PA  del 27/09/2021 prestazione sad mese di agosto 2021;31/10/2021;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/10/2021
681;1;0;3.724,99;3.724,99;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 348/PA  del 21/10/2021 prestazioni sad mese di settembre 2021;31/10/2021;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/10/2021
682;1;0;2.000,00;2.000,00;LAURUS SOC. COOP SOCIALE;Z573161E9F;ACCONTO Fatt.n. 312/PA  del 07/10/2021 Vs Dare per Segretariato Socio Assistenziale - Mesi Maggio, Giugno, Luglio, Agosto e Settembre 2021;31/10/2021;104503;7;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;31/10/2021
683;1;0;5.952,53;5.952,53;LAURUS SOC. COOP SOCIALE;Z573161E9F;SALDO Fatt.n. 312/PA  del 07/10/2021 Vs Dare per Segretariato Socio Assistenziale - Mesi Maggio, Giugno, Luglio, Agosto e Settembre 2021;31/10/2021;104503;8;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2021
684;1;0;1.221,36;1.221,36;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021261284  del 13/10/2021 spese podtali e conti di credito periodo agosto 2021 spese spedizione ruolo tari 2021;31/10/2021;101203;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/10/2021
685;1;0;2;2;POSTE ITALIANE S.P.A.;ZEB276A29D;Pagamento fattura n.1021233948 del 20.09.2021 in favore di Poste Italiane S.p.A. per spese postali e conti di credito periodo agosto 2021 - spese postali per consegna ruolo Tari 2021 CIG:ZEB276A29D;31/10/2021;101203;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/10/2021
689;1;0;615,06;615,06;MONDADORI POINT DI PORCU MARIA TERESA;ZB232F35B0;SALDO Fatt.n. FATTPA 16_21  del 22/10/2021 FORNITURA LIBRI SCUOLA PRIMARIA DI ESTERZILI(SU) anno scolastico 2021-2022;01/11/2021;104205;1;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/11/2021
690;1;0;16,79;16,79;TESORERIA DI ROMA; ;Rettifica determinazione n 42 del 02.03.2021 - Versamento per il rilascio carte identita elettroniche e corrispettivi dovuti allo Stato CAUSALE CAPO X CAPITOLO 3746 COMUNE DI ESTERZILI 00171430911 CORRISPETTIVI CIE N. 10 DAL 16.10.2020 AL 28.02.2021;02/11/2021;101108;2;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02/11/2021
691;1;0;389,52;389,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita di Settembre;02/11/2021;110405;10;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/11/2021
692;1;0;28,03;28,03;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004122543066  del 08/04/2021  fornitura energia elettrica scuole periodo marzo 2021;02/11/2021;104102;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2021
693;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 36_21  del 03/09/2021 vs dare per connettivita Hiperlan data link accesso a internet fino a 10 Mbps simmetrici periodo settembre-ottobre 2021;02/11/2021;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/11/2021
694;1;0;24.866,19;24.866,19;CO. & BI. SRL;8159203351;SALDO Fatt.n. 68/2021  del 02/09/2021 vs dare per vetrina museo archeologico-etnografico e oneri di sicurezza - esterzili;02/11/2021;205105;4;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;02/11/2021
695;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 725  del 31/08/2021 SERVIZIO GESTIONE INDIRETTA DEL PROGRAMMA INTEGRATO PLURIFONDO LAVORAS - CANTIERE NUOVA ATTIVAZIONE ANNO 2019 PERIODO AGOSTO 2021;02/11/2021;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;02/11/2021
696;1;0;103;103;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ04451045  del 30/09/2021 FORNITURA GASOLIO PER AUTOTRAZIONE MEZZI COMUNALI PERIODO SETTEMBRE 2021;02/11/2021;101603;4;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2021
698;1;0;110;110;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002426100  del 12/08/2021 B/Bollettazione PERIODO APRILE AGOSTO 2021;03/11/2021;104202;8;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
699;1;0;183,71;183,71;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002671400  del 03/09/2021 B/Bollettazione PERIODO APRILE AGOSTO 2021 CIMITERO COMUNALE;03/11/2021;110503;5;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
700;1;0;568,23;568,23;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020210002671200  del 03/09/2021 B/Bollettazione;03/11/2021;104102;4;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
701;1;0;463,74;463,74;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002671200  del 03/09/2021 B/Bollettazione;03/11/2021;101704;5;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
702;1;0;410,8;410,8;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002671700  del 03/09/2021 B/Bollettazione periodo aprile agosto 2021 centro sociale;03/11/2021;104202;8;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
703;1;0;80,71;80,71;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002671300  del 03/09/2021 B/Bollettazione periodo aprile agosto ex biblioteca;03/11/2021;101704;5;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
704;1;0;74,3;74,3;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002671900  del 03/09/2021 B/Bollettazione periodo aprile agosto comune uffici;03/11/2021;101704;5;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
705;1;0;494,22;494,22;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210002671500  del 03/09/2021 B/Bollettazione periodo aprile agosto comune;03/11/2021;101704;5;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
