"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Seneghe - 00070890959";"RINNOVO SERVIZIO DI CONSERVAZIONE DIGITALE ORDINATIVO INFORMATICO ULTRADECENNALE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C.2 LETT.A) D.LGS. 50/2016 AL CONSERVATORE AUTORIZZATO UNIMATICA-RGI S.P.A. - IMPEGNO DI SPESA.CIG Z0B32DF916";"Non presente";Z0B32DF916;"23-AFFIDAMENTO DIRETTO";"UNIMATICA-RGI S.P.A. - 02098391200";"UNIMATICA-RGI S.P.A. - 02098391200";31/08/2021;31/12/2024;831.69;769.41
"Comune Di Seneghe - 00070890959";"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS. 50/2016, ALLA DITTA HALLEY SARDEGNA SRL DI ASSEMINI  SERVIZIO CONTABILITA'  ECONOMICO PATRIMONIALE SEMPLIFICATO. IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO TRIENNALE (RENDICONTO 2021,2022,2023)-CIG Z73333AAA4";"Non presente";Z73333AAA4;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.R.L. - 03170580926";"HALLEY SARDEGNA S.R.L. - 03170580926";29/09/2021;30/04/2024;4320.00;4320.00
"Comune Di Seneghe - 00070890959";"PROCEDURA PIATTAFORMA CAT SARDEGNA EX ART.31 D.LGS.N.50/2016 PER AFFIDAMENTO SERVIZI TECNICIDI PROGETTAZIONE , DIREZIONE - MISURA-CONTABILITA LAVORI, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI COMPLETAMENTO DI RISTRUTTURAZIONE EX ALBERGO LACONI.(VARIARE ESIG)";"Non presente";8156983B4E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CARLO PAU - 00079200952
CROBU LUCA - 01083370955
GR.IN.ASS. SRL GRUPPO INGEGNERI ASSOCIATI - 00685380958
MANCA RAIMONDO - MNCRND63R15Z103S
SABA ANGELO - 00062450952
STUDIO ASSOCIATO BOVO E ORRU' - 01161270952
TECNOLAV ENGINEERING SRL - 02400800922
TROGU ADRIANA - 00709520951
TROGU SALVATORE - 00677640955
VPS ARCHITETTI - 03170160927";"TROGU SALVATORE - 00677640955";06/02/2023;31/12/2024;61463.00;30398.48
"Comune Di Seneghe - 00070890959";"LAVORI DI COMPLETAMENTO DI EFFICIENTAMENTO ENERGETICO IMPIANTO ILLUMINAZIONE PUBBLICA URBANA (EX PNRR M2C4-2.2-A Min. INTERNO- ANNUALITA 2023)  (CUP B73G22000160006 CIG lavori 996379930C)-(TOT. 9.304,19 DI CUI LAVORI 6.652,08 (RIBASSO 30,123%) +COSTI MANOD. 1.656,27 (NO RIBASSO)+ ONERI SICUREZZA 150(NON SOGGETTI RIBASSO) 8.458,35 + IVA 10% 845,84) ";"Non presente";996379930C;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CASU ANTONINO - 01313390922
R.H. IMPIANTI DI RAHMANI HAMIDREZA - 02465690903
TARAS QUIRICO SRL - 02184270904";"R.H. IMPIANTI DI RAHMANI HAMIDREZA - 02465690903";08/09/2023;31/12/2024;33230.65;25788.36
"Comune Di Seneghe - 00070890959";"LAVORI DI  MANUTENZIONE DEI CORSI D'ACQUA E DI MITIGAZIONE RISCHIO IDROGEOLOGICO DEI BACINI IDROGRAFICI (CIG LAVORI Z5B323159B): 1) Approvazione verbali di sistema espletata nel CAT Sardegna  del 22/10/2023; 3) Aggiudicazione definitiva Appalto Lavori in favore della Ditta GIESSE Costruzioni di Aritzo; 4) Assunzione ed assestamento impegni di spesa relativi ad Appalto Lavori, Incentivi RUP-Fondo Innovazione ex art.113 D.Lgs.50/2016, e Somme a disposizione del Quadro Economico";"APPALTO LAVORI DI  MANUTENZIONE DEI CORSI D'ACQUA E DI MITIGAZIONE RISCHIO IDROGEOLOGICO DEI BACINI IDROGRAFICI (CIG LAVORI Z5B323159B ): -  Approvazione di : 1) Determina a Contrarre; 2) Schema di lettera di Invito - Disciplinare di gara ed allegati; 3) Elenco Operatori Economici da invitare a procedura di affidamento ex art.36 comma II lett.b) del D.Lgs.50/2016 da espletarsi nella Piattaforma CAT Sardegna.";Z5B323159B;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CO.E.B.A. SNC DI BOGO ANTONIO & C.	ORISTANO	Snc	 - 00688630953
Ditta Mugheddu Adriano Movimento Terra	 - MGHDRN74T08E004D
G.S. SRL COSTRUZIONI - 01416120911
PROGETTO NATURA DI ANDREA SANNA - 01133760957
SECCI NATALE S.R.L. - 01375970918
TUTTO VERDE DI TODDE SALVATORE - 01437810912";"Non definiti";"Non definita";"Non definita";18321.93;0.00
"Comune Di Seneghe - 00070890959";"AFFIDAMENTO SERVIZIO ASSISTENZA E MANUTENZIONE DEI SOFTWARE GESTIONALI E SERVIZI HALLEY IN LICENZA D'USO ALL'ENTE PERIODO 01.01.2024-31.12.2028 A FAVORE DI HALLEY SARDEGNA S.R.L. DI ASSEMINI, AI SENSI DEL L'ART.50 COMMA 1 LETT. B DEL D.LGS. 36/2023 (CIG B00FF318D6)";"Non presente";B00FF318D6;;"Non definiti";"Non definiti";"Non definita";"Non definita";110509.80;10161.00
"Comune Di Seneghe - 00070890959";"STIPULA POLIZZA ASSICURATIVA INCENDIO-FURTO E RISCHI ACCESSORI AI SENSI DEL L'ART.50 COMMA1 LETT. B DEL D.LGS. 36/2023 A FAVORE DEL DI SC BROKER DI CABRAS (CIG B043C87C96)";"Non presente";B043C87C96;;"Non definiti";"Non definiti";"Non definita";"Non definita";4878.50;4878.50
"Comune Di Seneghe - 00070890959";"AFFIDAMENTO SERVIZIO DI ASSISTENZA MACCHINE FOTOCOPIATRICI IN DOTAZIONE AGLI UFFICI COMUNALI AI SENSI DELL'ART. 50, COMMA 1, LETT. B DEL D.LGS. 36/2023 A FAVORE DELLA DITTA COPY PRINTER SRL DI ORISTANO (CIG B0A374FA32)";"Non presente";B0A374FA32;;"Non definiti";"Non definiti";"Non definita";"Non definita";3400.00;0.00
"Comune Di Seneghe - 00070890959";"MANUTENZIONE URGENTE DI STRADE RURALI COMUNALI - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS. 36/2023 A FAVORE DELLA DITTA GEOMOVING DI SENEGHE (CIG B0AB536012)";"Non presente";B0AB536012;;"Non definiti";"Non definiti";"Non definita";"Non definita";4999.99;0.00
"Comune Di Seneghe - 00070890959";"MANUTENZIONE IMPIANTO DI CONDIZIONAMENTO SCUOLA MEDIA - PROCEDURA CON AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS. 36/2023 A FAVORE DELLA DITTA DUEFFE SRL CON SEDE IN SIAMAGGIORE (CIG B008745267)";"Non presente";B008745267;;"Non definiti";"Non definiti";"Non definita";"Non definita";2100.00;0.00
"Comune Di Seneghe - 00070890959";"MANUTENZIONE MEZZO COMUNALE PORTER PIAGGIO - PROCEDURA CON AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS. 36/2023 A FAVORE DELLA DITTA EREDI SEDA GIUSEPPINO DI NICOLA GIOVANNI CON SEDE IN SAN VERO MILIS (CIG B008837A19)";"Non presente";B008837A19;;"Non definiti";"Non definiti";"Non definita";"Non definita";1147.50;1147.54
"Comune Di Seneghe - 00070890959";"AFFIDAMENTO FORNITURA DI MATERIALE INFORMATICO VARIO AI SENSI DELL'ART. 50, COMMA 1, LETT. B DEL D.LGS. 36/2023 A FAVORE DELLA DITTA AT.NET SRL DI ORISTANO (CIG B073BA9B71)";"Non presente";B073BA9B71;;"Non definiti";"Non definiti";"Non definita";"Non definita";175.00;175.00
